"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298552340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160152
"http://webisa.webdatacommons.org/prov/298552340","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/298552340","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298552340","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167229905"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412925226"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344016310"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412933824"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388281362"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145406668"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277628234"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383251531"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305167075"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420584824"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349203895"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357960650"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185916405"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240795148"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412742121"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349530238"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259293057"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45600548"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394702520"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298552340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
