"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93240510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93240510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121778
"http://webisa.webdatacommons.org/prov/93240510","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93240510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93240510","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93240510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380537374"
"http://webisa.webdatacommons.org/prov/93240510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59340609"
"http://webisa.webdatacommons.org/prov/93240510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409277995"
"http://webisa.webdatacommons.org/prov/93240510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93240510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93240510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
