"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454389309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454389309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17059
"http://webisa.webdatacommons.org/prov/454389309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454389309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454389309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454389309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116681816"
"http://webisa.webdatacommons.org/prov/454389309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302026606"
"http://webisa.webdatacommons.org/prov/454389309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92232500"
"http://webisa.webdatacommons.org/prov/454389309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454389309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/454389309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
