"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442191809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198451
"http://webisa.webdatacommons.org/prov/442191809","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/442191809","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442191809","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233304455"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429234547"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347573134"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170958261"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253087730"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94032582"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242232652"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152100615"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93971192"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41859561"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234686701"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163136500"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152195482"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442191809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
