"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380455886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380455886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493528
"http://webisa.webdatacommons.org/prov/380455886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380455886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380455886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380455886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358084279"
"http://webisa.webdatacommons.org/prov/380455886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301527693"
"http://webisa.webdatacommons.org/prov/380455886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79728171"
"http://webisa.webdatacommons.org/prov/380455886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154110928"
"http://webisa.webdatacommons.org/prov/380455886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218440021"
"http://webisa.webdatacommons.org/prov/380455886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380455886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
