"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48958334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48958334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530786
"http://webisa.webdatacommons.org/prov/48958334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48958334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48958334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338271025"
"http://webisa.webdatacommons.org/prov/48958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300228485"
"http://webisa.webdatacommons.org/prov/48958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177204526"
"http://webisa.webdatacommons.org/prov/48958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324942172"
"http://webisa.webdatacommons.org/prov/48958334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48958334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
