"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415650572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69066
"http://webisa.webdatacommons.org/prov/415650572","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/415650572","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/415650572","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267197920"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346599838"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430222328"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415139019"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259768374"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234110447"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52079268"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208081503"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353195092"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298875038"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21214793"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234340873"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234459814"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234470838"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5553416"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250271938"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247782924"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133336669"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367667850"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137644816"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77253822"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133317999"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304462860"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133332346"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352423594"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133333057"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347122009"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388341787"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414886507"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370493095"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293095295"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430976641"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103625759"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94242170"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341123849"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393009526"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/415650572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
