"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37382653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197774
"http://webisa.webdatacommons.org/prov/37382653","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/37382653","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37382653","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346537821"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206269785"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256648761"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441608272"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455001349"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206160039"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25930697"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321084760"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87274635"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429604842"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80758448"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186956170"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286509230"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37382653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
