"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482176350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105686
"http://webisa.webdatacommons.org/prov/482176350","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/482176350","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/482176350","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413387345"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159233917"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47197494"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334224726"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145764143"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145793330"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382032383"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383748951"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420369394"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194406218"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442854039"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482176350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
