"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470088127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310096
"http://webisa.webdatacommons.org/prov/470088127","http://webisa.webdatacommons.org/ontology#hasFrequency",189
"http://webisa.webdatacommons.org/prov/470088127","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/470088127","http://webisa.webdatacommons.org/ontology#hasPldSpread",147
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359923116"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305258795"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218550743"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405302216"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190586550"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220495000"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436058346"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8552255"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190612487"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246264141"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417171253"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88376653"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33727669"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385873319"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362334559"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278071206"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46264790"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298019260"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324943125"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319754749"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189014703"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312922460"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271614514"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297521895"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419323087"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37720733"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88983180"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240784508"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271204294"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363794845"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363835336"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361472414"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209498690"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153430854"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271715121"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407563493"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77812279"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94792565"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36177482"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324679519"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394571764"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33689664"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67351346"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98240314"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197584184"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120095895"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314754515"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201550753"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173784589"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366702512"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142137330"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186620633"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143383041"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433921032"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301953975"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396114252"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174108653"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120333129"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10110005"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143306428"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261509336"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61051381"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174060917"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433719109"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381431250"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221215432"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66402514"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439694212"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79238837"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369114116"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217020041"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356743767"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67266239"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397195447"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9656127"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172619106"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267680935"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40686516"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325371495"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395657272"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420759142"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295069487"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456539572"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121117964"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328267784"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367730807"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211915371"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356871210"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81921778"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95535222"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325686147"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50600350"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143062943"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143071302"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415548661"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293374220"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50521375"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275024353"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368264808"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17701898"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30944805"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56003265"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315979530"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4949804"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156885314"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231836421"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322071247"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368517484"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39082390"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268601622"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268643942"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13663864"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97242723"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58385313"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242972576"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242974208"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223759324"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58285545"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45145109"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69381175"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268923047"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268885916"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399494135"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12283398"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230860945"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184280929"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303754904"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281239775"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104143657"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358018881"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74429337"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441219586"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184517720"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363058738"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268028905"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194345379"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169757761"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256502786"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9628618"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344943896"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39398469"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227379101"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82947778"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443999548"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212964587"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289941015"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403198819"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225181011"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232515716"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83339939"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125554875"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276007182"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3604511"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345436686"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37672014"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436535079"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206602315"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436351664"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82344985"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285107563"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246528845"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317920265"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50980540"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291601853"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406099007"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118243852"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444824285"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306163168"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171223751"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187960845"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453711848"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207908362"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8634048"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283113801"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15838120"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359598290"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304489899"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311230385"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275720453"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147155928"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225175446"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423400778"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311017884"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284557981"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275523440"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284588597"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257755766"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425797408"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470088127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
