"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267380581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267380581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501916
"http://webisa.webdatacommons.org/prov/267380581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267380581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267380581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267380581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447748779"
"http://webisa.webdatacommons.org/prov/267380581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387793620"
"http://webisa.webdatacommons.org/prov/267380581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428911965"
"http://webisa.webdatacommons.org/prov/267380581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387474933"
"http://webisa.webdatacommons.org/prov/267380581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267380581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
