"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299650772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435089
"http://webisa.webdatacommons.org/prov/299650772","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/299650772","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299650772","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251036680"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382005277"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33272776"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400737830"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136868451"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426411325"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83890844"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366663709"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273630727"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245434993"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80491240"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/299650772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
