"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395081395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578256
"http://webisa.webdatacommons.org/prov/395081395","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/395081395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395081395","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174283791"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213428486"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135392994"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340325565"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155564607"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146046266"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261833072"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343720704"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30389836"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81962198"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28561176"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155057542"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221615127"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117524215"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82005478"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155749255"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155128529"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12095355"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347555196"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271694856"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155461488"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395081395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
