"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429463368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.862904
"http://webisa.webdatacommons.org/prov/429463368","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/429463368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429463368","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169341345"
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66280670"
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118431549"
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66301248"
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169296107"
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370638248"
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229277090"
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254729570"
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429463368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
