"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85931168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341722
"http://webisa.webdatacommons.org/prov/85931168","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/85931168","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/85931168","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89851546"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60468637"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181263539"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390322600"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28096604"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100432202"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377193435"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385228516"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85931168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
