"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205353724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205353724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113696
"http://webisa.webdatacommons.org/prov/205353724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205353724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205353724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167868591"
"http://webisa.webdatacommons.org/prov/205353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378737941"
"http://webisa.webdatacommons.org/prov/205353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363741168"
"http://webisa.webdatacommons.org/prov/205353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401797180"
"http://webisa.webdatacommons.org/prov/205353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387925771"
"http://webisa.webdatacommons.org/prov/205353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206824354"
"http://webisa.webdatacommons.org/prov/205353724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205353724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
