"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501212227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501212227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455574
"http://webisa.webdatacommons.org/prov/501212227","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501212227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501212227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501212227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114989141"
"http://webisa.webdatacommons.org/prov/501212227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98145382"
"http://webisa.webdatacommons.org/prov/501212227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273630310"
"http://webisa.webdatacommons.org/prov/501212227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403679261"
"http://webisa.webdatacommons.org/prov/501212227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399065196"
"http://webisa.webdatacommons.org/prov/501212227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/501212227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
