"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6013386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537525
"http://webisa.webdatacommons.org/prov/6013386","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/6013386","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/6013386","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114673479"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133552844"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273617646"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202033394"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169440851"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204116370"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259369548"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360784773"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52595559"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231209931"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110302981"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447120714"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74346538"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162825050"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74083066"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276596575"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219082819"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73124937"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448149467"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18006918"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91848989"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433897798"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125241458"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128304846"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299424634"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290876381"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295702467"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119361466"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/6013386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
