"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38546480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497581
"http://webisa.webdatacommons.org/prov/38546480","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38546480","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38546480","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342068183"
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30592319"
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50978383"
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333888763"
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129383144"
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337791526"
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38546480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
