"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118033021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181829
"http://webisa.webdatacommons.org/prov/118033021","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/118033021","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118033021","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175394591"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175416735"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36289147"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337548514"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139536559"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280786517"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232108132"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454346255"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413478622"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413496435"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118033021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
