"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150023127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150023127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194663
"http://webisa.webdatacommons.org/prov/150023127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150023127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150023127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150023127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153875343"
"http://webisa.webdatacommons.org/prov/150023127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345069068"
"http://webisa.webdatacommons.org/prov/150023127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202131458"
"http://webisa.webdatacommons.org/prov/150023127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345009105"
"http://webisa.webdatacommons.org/prov/150023127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425331450"
"http://webisa.webdatacommons.org/prov/150023127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150023127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
