"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518939
"http://webisa.webdatacommons.org/prov/133487207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133487207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133487207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133487207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327281173"
"http://webisa.webdatacommons.org/prov/133487207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245536603"
"http://webisa.webdatacommons.org/prov/133487207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277002105"
"http://webisa.webdatacommons.org/prov/133487207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376256400"
"http://webisa.webdatacommons.org/prov/133487207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133487207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/133487207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
