"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486856319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448156
"http://webisa.webdatacommons.org/prov/486856319","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/486856319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486856319","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277431836"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277432610"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288912819"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277441774"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277446795"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277447881"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277453242"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277455444"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225775594"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277463093"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277470380"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277487939"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277507436"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277508136"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277184055"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277186180"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277532680"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277187082"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277187522"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277548241"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277195535"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277217659"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277230122"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277231407"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277233050"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277238144"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277244206"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277244810"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277252389"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277253748"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391042275"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277257967"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391049857"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277259308"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277274071"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277278794"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384292965"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277279148"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277288496"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277294647"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277296149"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277311277"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277315231"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277315780"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277330366"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277333387"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167158516"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277336496"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277339033"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277339703"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277360143"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277361134"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277361990"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277382194"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277386456"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277390030"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277395330"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277405877"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242248408"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277411430"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277414891"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277415051"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277419431"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277429619"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486856319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
