"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88485568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186622
"http://webisa.webdatacommons.org/prov/88485568","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/88485568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88485568","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345886920"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366518432"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317061686"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359913051"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317069120"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377415640"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213933905"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123480861"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317042591"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214199763"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441172170"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232037357"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316891147"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316840116"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88485568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
