"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375822887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314038
"http://webisa.webdatacommons.org/prov/375822887","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/375822887","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/375822887","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311608484"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234525526"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62407727"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154271479"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216516335"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75590455"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338987802"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173960501"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74504504"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285870907"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100848863"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375822887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
