"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304734173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304734173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286477
"http://webisa.webdatacommons.org/prov/304734173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304734173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304734173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304734173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449655198"
"http://webisa.webdatacommons.org/prov/304734173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392093085"
"http://webisa.webdatacommons.org/prov/304734173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177918735"
"http://webisa.webdatacommons.org/prov/304734173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117996316"
"http://webisa.webdatacommons.org/prov/304734173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304734173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
