"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35808992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35808992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197853
"http://webisa.webdatacommons.org/prov/35808992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35808992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35808992","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35808992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100699235"
"http://webisa.webdatacommons.org/prov/35808992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230316668"
"http://webisa.webdatacommons.org/prov/35808992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268256078"
"http://webisa.webdatacommons.org/prov/35808992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141162722"
"http://webisa.webdatacommons.org/prov/35808992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35808992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35808992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
