"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276156871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276156871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153638
"http://webisa.webdatacommons.org/prov/276156871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276156871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276156871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276156871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387690494"
"http://webisa.webdatacommons.org/prov/276156871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308617200"
"http://webisa.webdatacommons.org/prov/276156871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386875769"
"http://webisa.webdatacommons.org/prov/276156871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276156871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
