"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168328043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323582
"http://webisa.webdatacommons.org/prov/168328043","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/168328043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168328043","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171126818"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10672020"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248824118"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283259273"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438667321"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297257496"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293499864"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19546132"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342870088"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83470351"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364485824"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168328043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
