"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177693481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177693481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221548
"http://webisa.webdatacommons.org/prov/177693481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177693481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177693481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177693481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211996727"
"http://webisa.webdatacommons.org/prov/177693481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162678566"
"http://webisa.webdatacommons.org/prov/177693481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3979477"
"http://webisa.webdatacommons.org/prov/177693481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78486601"
"http://webisa.webdatacommons.org/prov/177693481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/177693481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
