"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164591803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164591803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202549
"http://webisa.webdatacommons.org/prov/164591803","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164591803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164591803","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164591803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110686784"
"http://webisa.webdatacommons.org/prov/164591803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214871007"
"http://webisa.webdatacommons.org/prov/164591803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83430761"
"http://webisa.webdatacommons.org/prov/164591803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83439448"
"http://webisa.webdatacommons.org/prov/164591803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225533991"
"http://webisa.webdatacommons.org/prov/164591803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348547492"
"http://webisa.webdatacommons.org/prov/164591803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164591803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
