"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100799778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580585
"http://webisa.webdatacommons.org/prov/100799778","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/100799778","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/100799778","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275579373"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144743707"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20799819"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351445224"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146254754"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227589200"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3906357"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47847326"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193177753"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62316599"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16987549"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42905620"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144811523"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144812468"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144869901"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144881015"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243623298"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403059430"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68797353"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8764404"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19267293"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427434293"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172640933"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87056515"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223224475"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309195865"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172727030"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25080544"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144583610"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361747544"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376177688"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144626187"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128303626"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6930954"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207033714"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144646392"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218335175"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191980493"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144720341"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100799778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
