"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71117803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151116
"http://webisa.webdatacommons.org/prov/71117803","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71117803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71117803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35121572"
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404031356"
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9242603"
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360830390"
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250861653"
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163195637"
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415454192"
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71117803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
