"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394655494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299011
"http://webisa.webdatacommons.org/prov/394655494","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/394655494","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394655494","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420181269"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364491429"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406580080"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406605881"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171538763"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407209763"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231952076"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281229078"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220311693"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407330275"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232169072"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358481156"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373153809"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406862699"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/394655494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
