"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146934361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449529
"http://webisa.webdatacommons.org/prov/146934361","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/146934361","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/146934361","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423318396"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409091030"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211585825"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403880270"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181183047"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373963929"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268549893"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150140769"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29126411"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4256780"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41742196"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389800245"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391420697"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156734681"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327944670"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376339311"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201140918"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449519879"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423235627"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412588278"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123742017"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397378941"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453882305"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276601813"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146934361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
