"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38812001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38812001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.856897
"http://webisa.webdatacommons.org/prov/38812001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38812001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38812001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38812001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30059517"
"http://webisa.webdatacommons.org/prov/38812001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347706626"
"http://webisa.webdatacommons.org/prov/38812001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1929546"
"http://webisa.webdatacommons.org/prov/38812001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385618123"
"http://webisa.webdatacommons.org/prov/38812001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38812001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38812001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
