"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89273288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89273288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1658
"http://webisa.webdatacommons.org/prov/89273288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89273288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89273288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89273288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218995215"
"http://webisa.webdatacommons.org/prov/89273288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72635462"
"http://webisa.webdatacommons.org/prov/89273288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404966068"
"http://webisa.webdatacommons.org/prov/89273288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32368270"
"http://webisa.webdatacommons.org/prov/89273288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/89273288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
