"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278740251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121429
"http://webisa.webdatacommons.org/prov/278740251","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/278740251","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278740251","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152307406"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189843709"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366219290"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136543563"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232751027"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283745012"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249819377"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92540778"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278740251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
