"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308471368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308471368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727144
"http://webisa.webdatacommons.org/prov/308471368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308471368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308471368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308471368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31424519"
"http://webisa.webdatacommons.org/prov/308471368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59939648"
"http://webisa.webdatacommons.org/prov/308471368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359229963"
"http://webisa.webdatacommons.org/prov/308471368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162764055"
"http://webisa.webdatacommons.org/prov/308471368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295696640"
"http://webisa.webdatacommons.org/prov/308471368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308471368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308471368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
