"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440636131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440636131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614445
"http://webisa.webdatacommons.org/prov/440636131","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440636131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440636131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405146985"
"http://webisa.webdatacommons.org/prov/440636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416971951"
"http://webisa.webdatacommons.org/prov/440636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439019126"
"http://webisa.webdatacommons.org/prov/440636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215293143"
"http://webisa.webdatacommons.org/prov/440636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383088180"
"http://webisa.webdatacommons.org/prov/440636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314424123"
"http://webisa.webdatacommons.org/prov/440636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13463069"
"http://webisa.webdatacommons.org/prov/440636131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440636131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440636131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
