"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183807592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475217
"http://webisa.webdatacommons.org/prov/183807592","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/183807592","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183807592","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192762588"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148664078"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221455667"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325012948"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182294747"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199241688"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192895403"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216255571"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339172979"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60777768"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179372564"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193681906"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142595341"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383059141"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199611008"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193581875"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316273875"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316307162"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436044400"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153538955"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142694250"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193209083"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369072552"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115758796"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370192835"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316317063"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316349825"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364483348"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12622739"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248514640"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69755624"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192780396"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339400610"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339254590"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183807592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
