"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420976397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302018
"http://webisa.webdatacommons.org/prov/420976397","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/420976397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420976397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149283305"
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231785939"
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301751308"
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143612271"
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180735009"
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134419968"
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102237284"
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335567102"
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136518946"
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420976397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
