"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2594128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276863
"http://webisa.webdatacommons.org/prov/2594128","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/2594128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2594128","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129522744"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338207170"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308696872"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110274408"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338915870"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397326012"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428458679"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239283895"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352192114"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101380255"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387729716"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53057933"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284629038"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313205329"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25159227"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250722967"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298005936"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2594128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
