"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453120164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335674
"http://webisa.webdatacommons.org/prov/453120164","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/453120164","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/453120164","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296354892"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417355256"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196429610"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353452709"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238495957"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335790793"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127925901"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205526941"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157630520"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336044210"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157704424"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246963343"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164796852"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243470277"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407789530"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337542372"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407803999"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211466551"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103599969"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260191467"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74862370"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318649179"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340049949"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266134620"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448533924"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450058393"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402921381"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20501174"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297103598"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382036281"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50596501"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414775009"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446963031"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212023608"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141319835"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325439503"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62666947"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333699120"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4058903"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377047118"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209998424"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9848165"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298252240"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320561599"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254060493"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347619771"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434156332"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92722116"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392216380"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254220220"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234072631"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198310011"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133853666"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225036904"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454979492"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72879486"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214695382"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88024612"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228475999"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341816101"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67339051"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236211121"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4051924"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388050111"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74699735"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388103568"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183165035"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106672266"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453120164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
