"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354013528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354013528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110889
"http://webisa.webdatacommons.org/prov/354013528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354013528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354013528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354013528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192865632"
"http://webisa.webdatacommons.org/prov/354013528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400672847"
"http://webisa.webdatacommons.org/prov/354013528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54501840"
"http://webisa.webdatacommons.org/prov/354013528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400498663"
"http://webisa.webdatacommons.org/prov/354013528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354013528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354013528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
