"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_malnutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/neurological_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/hepatitis_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/_ms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/skin_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/_sinusitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/_cirrhosis_of+the+liver","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/drug_addiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
"http://webisa.webdatacommons.org/concept/_insomnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic_disease_"
