"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167832305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22811
"http://webisa.webdatacommons.org/prov/167832305","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/167832305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167832305","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145900517"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71937737"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188250200"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449199955"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33755177"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239766239"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84164223"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297937296"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283234601"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442248189"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330306899"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367148168"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66749945"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167832305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
