"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422083312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422083312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308238
"http://webisa.webdatacommons.org/prov/422083312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422083312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422083312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422083312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17411815"
"http://webisa.webdatacommons.org/prov/422083312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239336895"
"http://webisa.webdatacommons.org/prov/422083312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270585647"
"http://webisa.webdatacommons.org/prov/422083312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197596247"
"http://webisa.webdatacommons.org/prov/422083312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422083312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
