"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170049943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170049943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382
"http://webisa.webdatacommons.org/prov/170049943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170049943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170049943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170049943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451943249"
"http://webisa.webdatacommons.org/prov/170049943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149082291"
"http://webisa.webdatacommons.org/prov/170049943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320920874"
"http://webisa.webdatacommons.org/prov/170049943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444588430"
"http://webisa.webdatacommons.org/prov/170049943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170049943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170049943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
