"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4964122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4964122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0415627
"http://webisa.webdatacommons.org/prov/4964122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4964122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4964122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4964122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188208770"
"http://webisa.webdatacommons.org/prov/4964122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160838411"
"http://webisa.webdatacommons.org/prov/4964122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400908475"
"http://webisa.webdatacommons.org/prov/4964122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4964122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4964122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
