"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12636408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12636408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437357
"http://webisa.webdatacommons.org/prov/12636408","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12636408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12636408","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/12636408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268681149"
"http://webisa.webdatacommons.org/prov/12636408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69522832"
"http://webisa.webdatacommons.org/prov/12636408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61365580"
"http://webisa.webdatacommons.org/prov/12636408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287470723"
"http://webisa.webdatacommons.org/prov/12636408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34328814"
"http://webisa.webdatacommons.org/prov/12636408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105390027"
"http://webisa.webdatacommons.org/prov/12636408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/12636408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12636408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/12636408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
