"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186357698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186357698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252293
"http://webisa.webdatacommons.org/prov/186357698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186357698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186357698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213540942"
"http://webisa.webdatacommons.org/prov/186357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191374506"
"http://webisa.webdatacommons.org/prov/186357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357375795"
"http://webisa.webdatacommons.org/prov/186357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294353525"
"http://webisa.webdatacommons.org/prov/186357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
