"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142369659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409384
"http://webisa.webdatacommons.org/prov/142369659","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/142369659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142369659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245581838"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72162553"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397022591"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245587876"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245591895"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59734824"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135121456"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72832139"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55136328"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72846352"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397304023"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419213232"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72551441"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419060981"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397318225"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396652023"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59514501"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55415177"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55429745"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245726705"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419040825"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54758801"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419056790"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142369659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
