"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210778823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210778823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871123
"http://webisa.webdatacommons.org/prov/210778823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210778823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210778823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210778823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297186727"
"http://webisa.webdatacommons.org/prov/210778823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216256504"
"http://webisa.webdatacommons.org/prov/210778823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417979347"
"http://webisa.webdatacommons.org/prov/210778823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/210778823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
