"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466585931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254868
"http://webisa.webdatacommons.org/prov/466585931","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/466585931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466585931","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214585229"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334503517"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239110133"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305230194"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240862681"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85207016"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362179448"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454987000"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410014765"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204328821"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154052928"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174137162"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82641888"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225294627"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159420295"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466585931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
