"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235332666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12025
"http://webisa.webdatacommons.org/prov/235332666","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/235332666","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235332666","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454051639"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96170788"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399623183"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231850298"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268982138"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62814934"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33039592"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313231787"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212887158"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58817780"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153411572"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377555403"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235332666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
