"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504423726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780416
"http://webisa.webdatacommons.org/prov/504423726","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/504423726","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/504423726","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417979241"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397169875"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258026316"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129686853"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183287950"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299007912"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320354057"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193863316"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442062214"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27388591"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51098859"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53553674"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298828075"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25543791"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504423726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
