"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250840713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250840713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244894
"http://webisa.webdatacommons.org/prov/250840713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250840713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250840713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250840713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117625470"
"http://webisa.webdatacommons.org/prov/250840713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266608970"
"http://webisa.webdatacommons.org/prov/250840713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170652369"
"http://webisa.webdatacommons.org/prov/250840713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305028374"
"http://webisa.webdatacommons.org/prov/250840713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250840713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250840713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250840713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
