"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433677411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433677411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785778
"http://webisa.webdatacommons.org/prov/433677411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433677411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433677411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251523305"
"http://webisa.webdatacommons.org/prov/433677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396843508"
"http://webisa.webdatacommons.org/prov/433677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136190643"
"http://webisa.webdatacommons.org/prov/433677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50930556"
"http://webisa.webdatacommons.org/prov/433677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165723605"
"http://webisa.webdatacommons.org/prov/433677411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/433677411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/433677411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
