"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325551083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111284
"http://webisa.webdatacommons.org/prov/325551083","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/325551083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325551083","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274430948"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307191217"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274570256"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13911141"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14486284"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117237935"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74179372"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310493934"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128613414"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14284629"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104634671"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310209536"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155645934"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56707697"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325551083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
