"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227138509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227138509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110982
"http://webisa.webdatacommons.org/prov/227138509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227138509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227138509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227138509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292427461"
"http://webisa.webdatacommons.org/prov/227138509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249677130"
"http://webisa.webdatacommons.org/prov/227138509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336029306"
"http://webisa.webdatacommons.org/prov/227138509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422707595"
"http://webisa.webdatacommons.org/prov/227138509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227138509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
