"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77346872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77346872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200348
"http://webisa.webdatacommons.org/prov/77346872","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77346872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77346872","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77346872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69545364"
"http://webisa.webdatacommons.org/prov/77346872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177046290"
"http://webisa.webdatacommons.org/prov/77346872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190873433"
"http://webisa.webdatacommons.org/prov/77346872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453910951"
"http://webisa.webdatacommons.org/prov/77346872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4600348"
"http://webisa.webdatacommons.org/prov/77346872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299830253"
"http://webisa.webdatacommons.org/prov/77346872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278224205"
"http://webisa.webdatacommons.org/prov/77346872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319346488"
"http://webisa.webdatacommons.org/prov/77346872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77346872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
