"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104453574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268568
"http://webisa.webdatacommons.org/prov/104453574","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104453574","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/104453574","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444038049"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100501581"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30534712"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186694135"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138841670"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443971772"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/104453574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
