"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145214718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27639
"http://webisa.webdatacommons.org/prov/145214718","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/145214718","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/145214718","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106260972"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289820117"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95555397"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268061351"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403607262"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2364599"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133011688"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279042035"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109898963"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215189708"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403585276"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250362379"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126433997"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215140643"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96974779"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114181544"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455688515"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414408666"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114114886"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176197518"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62439714"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104097503"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229817806"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10154694"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54491569"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370566133"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307369318"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190402383"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325495658"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304044145"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176601872"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279264556"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253954271"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34701910"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135876961"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12404006"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306871520"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32163868"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358094740"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58888520"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377833525"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220417971"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77857313"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32152683"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279127064"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187517856"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346578968"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70999770"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199960968"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77729876"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77665316"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446964957"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291686216"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50443201"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453923459"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352525092"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186526718"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362787364"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279427416"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352467815"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186451554"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73096889"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13461665"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73097368"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453710814"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35240454"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416566079"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333322482"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311268005"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212209764"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112491793"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446844277"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190512933"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69339148"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178624996"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207290553"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78114170"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220676787"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254244507"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416445408"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207258147"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30894712"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190347622"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119651385"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296061485"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125691375"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30546488"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340222089"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340157594"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268867497"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254081937"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340150746"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152053479"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254000000"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199304789"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372736100"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/145214718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
